title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Mon, 2024-01-22 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Firebird Model 1.0.224.202401211839 (org.jkiss.dbeaver.ext.firebird 1.0.224.202401211839) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.jkiss.dbeaver.ext.firebird [1.0.224.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Mon, 2024-01-22 10:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Firebird Model 1.0.224.202401211839 (org.jkiss.dbeaver.ext.firebird 1.0.224.202401211839) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.jkiss.dbeaver.ext.firebird [1.0.224.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Mon, 2024-01-22 09:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Firebird Model 1.0.224.202401211839 (org.jkiss.dbeaver.ext.firebird 1.0.224.202401211839) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.jkiss.dbeaver.ext.firebird [1.0.224.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Mon, 2024-01-22 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Firebird Model 1.0.224.202401211839 (org.jkiss.dbeaver.ext.firebird 1.0.224.202401211839) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.jkiss.dbeaver.ext.firebird [1.0.224.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Mon, 2024-01-22 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Firebird Model 1.0.224.202401211839 (org.jkiss.dbeaver.ext.firebird 1.0.224.202401211839) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.jkiss.dbeaver.ext.firebird [1.0.224.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839]"
"Error Report",DBeaver,操作细节,"Mon, 2024-01-22 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Generic Plug-in 2.3.209.202401211839 (org.jkiss.dbeaver.ext.generic 2.3.209.202401211839) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.209.202401211839,2.3.209.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839,1.0.114.202401211839]"
"Error Report",DBeaver,操作细节,"Mon, 2024-01-22 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Missing requirement: DBeaver Generic Plug-in 2.3.209.202401211839 (org.jkiss.dbeaver.ext.generic 2.3.209.202401211839) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.114.202401211839 (org.jkiss.dbeaver.db.feature.feature.group 1.0.114.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.209.202401211839,2.3.209.202401211839]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.114.202401211839,1.0.114.202401211839]"
"Error Report",DBeaver,"Operation details","Mon, 2024-01-22 03:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
  Software currently installed: Eclipse IDE for C/C++ Developers 4.14.0.20191212-1200 (epp.package.cpp 4.14.0.20191212-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.0.v20191122-2104 (org.eclipse.core.runtime 3.17.0.v20191122-2104)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for C/C++ Developers 4.14.0.20191212-1200 (epp.package.cpp 4.14.0.20191212-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.14.0.v20191210-0610,4.14.0.v20191210-0610]
  Cannot satisfy dependency:
    From: Notification API 0.7.0.v20231017-1913 (org.eclipse.jface.notifications 0.7.0.v20231017-1913)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.14.0.v20191210-0610 (org.eclipse.platform.feature.group 4.14.0.v20191210-0610)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.0.v20191122-2104,3.17.0.v20191122-2104]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.3.202401211839 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.3.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group [23.3.3.202401211839,23.3.3.202401211839]
  Cannot satisfy dependency:
    From: DBeaver UI 5.1.138.202401211839 (org.jkiss.dbeaver.ui 5.1.138.202401211839)
    To: osgi.bundle; org.eclipse.jface.notifications 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Desktop UI 23.3.3.202401211839 (org.jkiss.dbeaver.ui.feature.feature.group 23.3.3.202401211839)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui [5.1.138.202401211839,5.1.138.202401211839]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 18:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 18:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2024-01-19 09:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Debug 6.1.112.202401072024 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.112.202401072024)
  Missing requirement: DBeaver Desktop Application Core 23.3.2.202401072024 (org.jkiss.dbeaver.core 23.3.2.202401072024) requires 'bundle org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Debug Model 1.0.151.202401072024 (org.jkiss.dbeaver.debug.core 1.0.151.202401072024)
    To: bundle org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Debug 6.1.112.202401072024 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.112.202401072024)
    To: org.jkiss.dbeaver.debug.core [1.0.151.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2024-01-19 05:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver Desktop Application Core 23.3.2.202401072024 (org.jkiss.dbeaver.core 23.3.2.202401072024) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.113.202401072024 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic.ui [1.0.98.202401072024,1.0.98.202401072024]
  Cannot satisfy dependency:
    From: DBeaver Generic UI Plug-in 1.0.98.202401072024 (org.jkiss.dbeaver.ext.generic.ui 1.0.98.202401072024)
    To: osgi.bundle; org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
"Error Report",DBeaver,"Operation details","Fri, 2024-01-19 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver Desktop Application Core 23.3.2.202401072024 (org.jkiss.dbeaver.core 23.3.2.202401072024) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.113.202401072024 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic.ui [1.0.98.202401072024,1.0.98.202401072024]
  Cannot satisfy dependency:
    From: DBeaver Generic UI Plug-in 1.0.98.202401072024 (org.jkiss.dbeaver.ext.generic.ui 1.0.98.202401072024)
    To: osgi.bundle; org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 18:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 18:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Wed, 2024-01-17 15:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver PostgreSQL UI 1.0.98.202401072024 (org.jkiss.dbeaver.ext.postgresql.ui 1.0.98.202401072024) requires 'osgi.bundle; org.eclipse.gef 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.113.202401072024 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.postgresql.ui [1.0.98.202401072024,1.0.98.202401072024]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Wed, 2024-01-17 03:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Debug 6.1.112.202401072024 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.112.202401072024)
  Missing requirement: DBeaver Debug Model 1.0.151.202401072024 (org.jkiss.dbeaver.debug.core 1.0.151.202401072024) requires 'bundle org.eclipse.e4.core.services 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Debug 6.1.112.202401072024 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.112.202401072024)
    To: org.jkiss.dbeaver.debug.core [1.0.151.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Tue, 2024-01-16 16:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver Generic Plug-in 2.3.208.202401072024 (org.jkiss.dbeaver.ext.generic 2.3.208.202401072024) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.113.202401072024 (org.jkiss.dbeaver.db.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.208.202401072024,2.3.208.202401072024]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,操作の詳細,"Mon, 2024-01-15 20:31","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922)
  Missing requirement: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230620-1408,1.28.0.v20230620-1408]' but it could not be found"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2024-01-12 08:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Model Registry 1.0.116.202401072024 (org.jkiss.dbeaver.registry 1.0.116.202401072024) requires 'bundle com.sun.jna.platform 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office UI 1.0.47.202401072024 (org.jkiss.dbeaver.data.office.ui 1.0.47.202401072024)
    To: bundle org.jkiss.dbeaver.data.transfer 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Data Transfer 2.0.106.202401072024 (org.jkiss.dbeaver.data.transfer 2.0.106.202401072024)
    To: bundle org.jkiss.dbeaver.registry 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
    To: org.jkiss.dbeaver.data.office.ui [1.0.47.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2024-01-12 00:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Desktop Application Core 23.3.2.202401072024 (org.jkiss.dbeaver.core 23.3.2.202401072024) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0
  Cannot satisfy dependency:
    From: DBeaver Desktop UI 23.3.2.202401072024 (org.jkiss.dbeaver.ui.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.core [23.3.2.202401072024,23.3.2.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 14:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2024-01-11 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver Generic Plug-in 2.3.208.202401072024 (org.jkiss.dbeaver.ext.generic 2.3.208.202401072024) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.113.202401072024 (org.jkiss.dbeaver.db.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.208.202401072024,2.3.208.202401072024]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
"Error Report",DBeaver,"Operation details","Thu, 2024-01-11 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Desktop Application Core 23.3.2.202401072024 (org.jkiss.dbeaver.core 23.3.2.202401072024) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0
  Cannot satisfy dependency:
    From: DBeaver Desktop UI 23.3.2.202401072024 (org.jkiss.dbeaver.ui.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.core [23.3.2.202401072024,23.3.2.202401072024]"
"Error Report",DBeaver,"Operation details","Thu, 2024-01-11 11:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver Generic Plug-in 2.3.208.202401072024 (org.jkiss.dbeaver.ext.generic 2.3.208.202401072024) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.113.202401072024 (org.jkiss.dbeaver.db.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.208.202401072024,2.3.208.202401072024]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
"Error Report",DBeaver,"Operation details","Thu, 2024-01-11 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver Generic Plug-in 2.3.208.202401072024 (org.jkiss.dbeaver.ext.generic 2.3.208.202401072024) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.113.202401072024 (org.jkiss.dbeaver.db.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.208.202401072024,2.3.208.202401072024]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
"Error Report",DBeaver,"Operation details","Thu, 2024-01-11 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Debug 6.1.112.202401072024 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.112.202401072024)
  Missing requirement: DBeaver Desktop Application Core 23.3.2.202401072024 (org.jkiss.dbeaver.core 23.3.2.202401072024) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Debug Model 1.0.151.202401072024 (org.jkiss.dbeaver.debug.core 1.0.151.202401072024)
    To: osgi.bundle; org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Debug 6.1.112.202401072024 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.112.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.debug.core [1.0.151.202401072024,1.0.151.202401072024]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2024-01-11 07:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
  Missing requirement: DBeaver Generic Plug-in 2.3.208.202401072024 (org.jkiss.dbeaver.ext.generic 2.3.208.202401072024) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.113.202401072024 (org.jkiss.dbeaver.db.feature.feature.group 1.0.113.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.208.202401072024,2.3.208.202401072024]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.2.202401072024 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.2.202401072024)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.113.202401072024,1.0.113.202401072024]"
