title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 14:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 13:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 10:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Tue, 2024-05-21 06:19","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 06:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 06:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 05:56","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Software currently installed: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
  Only one of the following can be installed at once: 
    Expression Language 3.5.100.v20160418-1621 (org.eclipse.core.expressions 3.5.100.v20160418-1621)
    Expression Language 3.9.100.v20230726-0617 (org.eclipse.core.expressions 3.9.100.v20230726-0617)
    Expression Language 3.4.401.v20120627-124442 (org.eclipse.core.expressions 3.4.401.v20120627-124442)
    Expression Language 3.9.300.v20240207-1044 (org.eclipse.core.expressions 3.9.300.v20240207-1044)
    Expression Language 3.5.0.v20150421-2214 (org.eclipse.core.expressions 3.5.0.v20150421-2214)
    Expression Language 3.4.600.v20140128-0851 (org.eclipse.core.expressions 3.4.600.v20140128-0851)
    Expression Language 3.6.100.v20180426-1644 (org.eclipse.core.expressions 3.6.100.v20180426-1644)
    Expression Language 3.8.100.v20210910-0640 (org.eclipse.core.expressions 3.8.100.v20210910-0640)
    Expression Language 3.4.401.v20120912-155018 (org.eclipse.core.expressions 3.4.401.v20120912-155018)
    Expression Language 3.6.0.v20170207-1037 (org.eclipse.core.expressions 3.6.0.v20170207-1037)
    Expression Language 3.8.200.v20220613-1047 (org.eclipse.core.expressions 3.8.200.v20220613-1047)
    Expression Language 3.4.400.v20120523-2004 (org.eclipse.core.expressions 3.4.400.v20120523-2004)
    Expression Language 3.9.0.v20230317-0901 (org.eclipse.core.expressions 3.9.0.v20230317-0901)
  Cannot satisfy dependency:
    From: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
    To: org.eclipse.e4.rcp.feature.group [1.5.3.v20170228-0512]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 1.5.3.v20170228-0512 (org.eclipse.e4.rcp.feature.group 1.5.3.v20170228-0512)
    To: org.eclipse.core.expressions [3.5.100.v20160418-1621]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
    To: org.eclipse.core.expressions 3.6.100"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 05:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Software currently installed: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
  Only one of the following can be installed at once: 
    Expression Language 3.5.100.v20160418-1621 (org.eclipse.core.expressions 3.5.100.v20160418-1621)
    Expression Language 3.9.100.v20230726-0617 (org.eclipse.core.expressions 3.9.100.v20230726-0617)
    Expression Language 3.4.401.v20120627-124442 (org.eclipse.core.expressions 3.4.401.v20120627-124442)
    Expression Language 3.9.300.v20240207-1044 (org.eclipse.core.expressions 3.9.300.v20240207-1044)
    Expression Language 3.5.0.v20150421-2214 (org.eclipse.core.expressions 3.5.0.v20150421-2214)
    Expression Language 3.4.600.v20140128-0851 (org.eclipse.core.expressions 3.4.600.v20140128-0851)
    Expression Language 3.6.100.v20180426-1644 (org.eclipse.core.expressions 3.6.100.v20180426-1644)
    Expression Language 3.8.100.v20210910-0640 (org.eclipse.core.expressions 3.8.100.v20210910-0640)
    Expression Language 3.4.401.v20120912-155018 (org.eclipse.core.expressions 3.4.401.v20120912-155018)
    Expression Language 3.6.0.v20170207-1037 (org.eclipse.core.expressions 3.6.0.v20170207-1037)
    Expression Language 3.8.200.v20220613-1047 (org.eclipse.core.expressions 3.8.200.v20220613-1047)
    Expression Language 3.4.400.v20120523-2004 (org.eclipse.core.expressions 3.4.400.v20120523-2004)
    Expression Language 3.9.0.v20230317-0901 (org.eclipse.core.expressions 3.9.0.v20230317-0901)
  Cannot satisfy dependency:
    From: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
    To: org.eclipse.e4.rcp.feature.group [1.5.3.v20170228-0512]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 1.5.3.v20170228-0512 (org.eclipse.e4.rcp.feature.group 1.5.3.v20170228-0512)
    To: org.eclipse.core.expressions [3.5.100.v20160418-1621]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
    To: org.eclipse.core.expressions 3.6.100"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 05:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Software currently installed: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
  Only one of the following can be installed at once: 
    Expression Language 3.5.100.v20160418-1621 (org.eclipse.core.expressions 3.5.100.v20160418-1621)
    Expression Language 3.9.100.v20230726-0617 (org.eclipse.core.expressions 3.9.100.v20230726-0617)
    Expression Language 3.4.401.v20120627-124442 (org.eclipse.core.expressions 3.4.401.v20120627-124442)
    Expression Language 3.9.300.v20240207-1044 (org.eclipse.core.expressions 3.9.300.v20240207-1044)
    Expression Language 3.5.0.v20150421-2214 (org.eclipse.core.expressions 3.5.0.v20150421-2214)
    Expression Language 3.4.600.v20140128-0851 (org.eclipse.core.expressions 3.4.600.v20140128-0851)
    Expression Language 3.6.100.v20180426-1644 (org.eclipse.core.expressions 3.6.100.v20180426-1644)
    Expression Language 3.8.100.v20210910-0640 (org.eclipse.core.expressions 3.8.100.v20210910-0640)
    Expression Language 3.4.401.v20120912-155018 (org.eclipse.core.expressions 3.4.401.v20120912-155018)
    Expression Language 3.6.0.v20170207-1037 (org.eclipse.core.expressions 3.6.0.v20170207-1037)
    Expression Language 3.8.200.v20220613-1047 (org.eclipse.core.expressions 3.8.200.v20220613-1047)
    Expression Language 3.4.400.v20120523-2004 (org.eclipse.core.expressions 3.4.400.v20120523-2004)
    Expression Language 3.9.0.v20230317-0901 (org.eclipse.core.expressions 3.9.0.v20230317-0901)
  Cannot satisfy dependency:
    From: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
    To: org.eclipse.e4.rcp.feature.group [1.5.3.v20170228-0512]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 1.5.3.v20170228-0512 (org.eclipse.e4.rcp.feature.group 1.5.3.v20170228-0512)
    To: org.eclipse.core.expressions [3.5.100.v20160418-1621]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
    To: org.eclipse.core.expressions 3.6.100"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Tue, 2024-05-21 05:36","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Tue, 2024-05-21 05:29","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Tue, 2024-05-21 05:26","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 04:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-21 04:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Software currently installed: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
  Only one of the following can be installed at once: 
    Expression Language 3.6.100.v20180426-1644 (org.eclipse.core.expressions 3.6.100.v20180426-1644)
    Expression Language 3.8.100.v20210910-0640 (org.eclipse.core.expressions 3.8.100.v20210910-0640)
    Expression Language 3.5.100.v20160418-1621 (org.eclipse.core.expressions 3.5.100.v20160418-1621)
    Expression Language 3.9.100.v20230726-0617 (org.eclipse.core.expressions 3.9.100.v20230726-0617)
    Expression Language 3.4.401.v20120912-155018 (org.eclipse.core.expressions 3.4.401.v20120912-155018)
    Expression Language 3.6.0.v20170207-1037 (org.eclipse.core.expressions 3.6.0.v20170207-1037)
    Expression Language 3.4.401.v20120627-124442 (org.eclipse.core.expressions 3.4.401.v20120627-124442)
    Expression Language 3.8.200.v20220613-1047 (org.eclipse.core.expressions 3.8.200.v20220613-1047)
    Expression Language 3.4.400.v20120523-2004 (org.eclipse.core.expressions 3.4.400.v20120523-2004)
    Expression Language 3.5.0.v20150421-2214 (org.eclipse.core.expressions 3.5.0.v20150421-2214)
    Expression Language 3.4.600.v20140128-0851 (org.eclipse.core.expressions 3.4.600.v20140128-0851)
  Cannot satisfy dependency:
    From: RTC IES4P2 Client 2020.11.6.165025 (RTC IES4P2 Client com.ibm.sdp.eclipse.ide 2020.11.6.165025)
    To: org.eclipse.e4.rcp.feature.group [1.5.3.v20170228-0512]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 1.5.3.v20170228-0512 (org.eclipse.e4.rcp.feature.group 1.5.3.v20170228-0512)
    To: org.eclipse.core.expressions [3.5.100.v20160418-1621]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
    To: org.eclipse.core.expressions 3.6.100"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 23:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 23:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 23:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 22:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 21:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Mon, 2024-05-20 21:00","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 10:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 00:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 00:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 00:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Mon, 2024-05-20 00:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Sun, 2024-05-19 23:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Sun, 2024-05-19 23:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Sun, 2024-05-19 23:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Sun, 2024-05-19 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 16:40","Cannot continue the operation.  There is another install operation in progress."
