title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JBoss Tools","Operation details","Fri, 2024-05-10 17:05","Your original request has been modified.
  ""JMX Console"" is already installed, so an update will be performed instead.
  ""JBoss Runtime Detection Core"" is already installed, so an update will be performed instead.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
  ""JBoss Archives Tools"" is already installed, so an update will be performed instead.
  ""JavaScript Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Missing requirement: Git integration for Eclipse - Core 6.6.0.202305301015-r (org.eclipse.egit.core 6.6.0.202305301015-r) requires 'package org.eclipse.jgit.annotations [6.6.0,6.7.0)' but it could not be found
  Only one of the following can be installed at once: 
    Team Support Core 3.6.100.v20120524-0627 (org.eclipse.team.core 3.6.100.v20120524-0627)
    Team Support Core 3.10.100.v20230726-0617 (org.eclipse.team.core 3.10.100.v20230726-0617)
    Team Support Core 3.10.300.v20240125-0912 (org.eclipse.team.core 3.10.300.v20240125-0912)
    Team Support Core 3.10.0.v20230317-0901 (org.eclipse.team.core 3.10.0.v20230317-0901)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: bundle org.eclipse.team.core [3.9.600,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.team.core [3.6.100.v20120524-0627]
  Cannot satisfy dependency:
    From: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
    To: org.jboss.tools.openshift.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: OpenShift EGit Core 3.24.0.v20230704-1406 (org.jboss.tools.openshift.egit.core 3.24.0.v20230704-1406)
    To: bundle org.eclipse.egit.core 3.0.0
  Cannot satisfy dependency:
    From: JBoss OpenShift Tools 3.24.0.v20230913-1512 (org.jboss.tools.openshift.feature.feature.group 3.24.0.v20230913-1512)
    To: org.jboss.tools.openshift.ui [3.24.0.v20230913-1258]
  Cannot satisfy dependency:
    From: OpenShift UI 3.24.0.v20230913-1258 (org.jboss.tools.openshift.ui 3.24.0.v20230913-1258)
    To: bundle org.jboss.tools.openshift.egit.core [3.0.0,4.0.0)"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 11:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 15:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 16:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 00:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 17:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 17:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 17:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 16:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 18:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 13:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 17:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 17:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 17:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 17:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","操作を続行できません。 別のインストール操作が進行中です。","Sat, 2024-05-04 14:01","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:10","Cannot continue the operation.  There is another install operation in progress."
