title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Mon, 2024-05-06 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Mon, 2024-05-06 03:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 19:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 19:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Fri, 2024-05-03 20:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.security 0.0.0' but it could not be found"
"Error Report",SonarLint,"Operation details","Fri, 2024-05-03 20:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.security 0.0.0' but it could not be found"
"Error Report",SonarLint,"Operation details","Fri, 2024-05-03 20:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.security 0.0.0' but it could not be found"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 16:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Thu, 2024-05-02 12:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Thu, 2024-05-02 09:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Thu, 2024-05-02 09:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 12:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 01:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Sun, 2024-04-28 23:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 17:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 23:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 14:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 14:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Fri, 2024-04-26 07:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 15:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Thu, 2024-04-25 01:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 15:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 14:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 09:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 09:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 09:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 04:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-04-24 04:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 18:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 19:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 12:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 17:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:59","Cannot continue the operation.  There is another install operation in progress."
