title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 22:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 15:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 15:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 21:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 17:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 17:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-08 03:25","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 14:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Operation details","Tue, 2024-05-07 11:41","Your original request has been modified.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Software currently installed: Eclipse IDE for C/C++ Developers 1.4.2.20120213-0813 (epp.package.cpp 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for C/C++ Developers 1.4.2.20120213-0813 (epp.package.cpp 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.cpp.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.ui [6.9.0,6.10.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.9.0.202403050737-r (org.eclipse.egit.ui 6.9.0.202403050737-r)
    To: bundle org.eclipse.compare [3.8.500,4.0.0)
  Cannot satisfy dependency:
    From: EPP CPP Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.cpp.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Web Developer Tools","Operation details","Tue, 2024-05-07 11:41","Your original request has been modified.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Software currently installed: Eclipse IDE for C/C++ Developers 1.4.2.20120213-0813 (epp.package.cpp 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for C/C++ Developers 1.4.2.20120213-0813 (epp.package.cpp 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.cpp.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.ui [6.9.0,6.10.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.9.0.202403050737-r (org.eclipse.egit.ui 6.9.0.202403050737-r)
    To: bundle org.eclipse.compare [3.8.500,4.0.0)
  Cannot satisfy dependency:
    From: EPP CPP Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.cpp.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 19:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 19:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 15:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 14:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 14:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 13:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 16:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 16:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:07","Cannot continue the operation.  There is another install operation in progress."
