title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 21:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 21:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 21:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 04:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 14:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 14:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 22:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 10:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 15:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 21:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,无法继续操作。正在执行另一个安装操作。,"Wed, 2023-12-20 10:27",无法继续操作。正在执行另一个安装操作。
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 21:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 21:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 20:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 20:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 20:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 23:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 14:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 23:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 23:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 16:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 20:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 20:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-12-06 06:30","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 21:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Operation details","Tue, 2023-12-05 03:50","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 20:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 14:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 15:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 15:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"操作を続行できません。 別のインストール操作が進行中です。","Fri, 2023-12-01 01:06","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Operation details","Tue, 2023-11-28 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 19:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 19:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 23:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 23:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 18:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 15:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 01:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 20:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 20:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 21:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Operation details","Fri, 2023-11-03 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 10:53","Cannot continue the operation.  There is another install operation in progress."
