title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","StatET for R","Operation details","Thu, 2023-12-21 03:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET EUtils - Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun 4.8.0.202308171800-r) requires 'bundle org.eclipse.core.runtime 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.eutils.autorun [4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Sun, 2023-12-17 04:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Sun, 2023-12-17 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-17 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Tue, 2023-12-12 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Mon, 2023-12-11 22:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Mon, 2023-12-11 22:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Mon, 2023-12-11 22:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-10 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Sun, 2023-12-10 03:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-10 03:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-10 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-10 03:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-10 03:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.rtm.ftable.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Tue, 2023-12-05 11:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET EUtils - Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun 4.8.0.202308171800-r) requires 'bundle org.eclipse.core.runtime 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.eutils.autorun [4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Tue, 2023-12-05 11:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET EUtils - Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun 4.8.0.202308171800-r) requires 'bundle org.eclipse.core.runtime 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET Auto Run  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autorun.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.eutils.autorun [4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Tue, 2023-11-07 00:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.tex.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r) requires 'org.eclipse.jdt.feature.group 3.18.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.tex.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Tue, 2023-11-07 00:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.tex.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r) requires 'org.eclipse.jdt.feature.group 3.18.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.tex.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 10:16","Cannot continue the operation.  There is another install operation in progress."
